Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8
1,A,,,,"Cody Burgdorff",1,800,8,20,20,20,20,20,20,,
1,A,,,,"Jack Arnot",2,300,3,0,,,,,,,
1,A,,,,"Laramie Smith",3,200,2,0,,,,,,,
1,A,,,,"Jeremy Sides",4,100,1,0,,,,,,,
1,A,,,,"Chris Galvin",9,0,0,0,,,,,,,
1,A,,1,,"Russell Miller",9,0,0,0,,,,,,,
1,A,,,,"Aaron Crooks",9,0,0,,,,,,,,
1,A,,,,"Aaron Crooks",9,0,0,0,,,,,,,
1,A,,,,"Madoka Myers",9,0,0,0,,,,,,,
1,A,,,,"Spencer Palmer",9,0,0,0,,,,,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8
2,A,,,,"Russell Miller",1,500,1,0,0,,,,,,
2,A,,,,"Jack Arnot",2,200,2,0,,,,,,,
2,A,,,,"Cody Burgdorff",3,100,1,20,,,,,,,
2,A,,,,"Jeremy Sides",9,0,0,0,,,,,,,
2,A,,,,"Laramie Smith",9,0,0,0,,,,,,,
2,A,,,,"Aaron Crooks",9,0,0,,,,,,,,
2,A,,,,"Spencer Palmer",9,0,0,0,,,,,,,
2,A,,,,"Madoka Myers",9,0,0,,,,,,,,
2,A,,,,"Chris Galvin",9,0,0,0,,,,,,,
