Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8
1,A,"Lake Vogel",,,"Benjamin VanDevender",1,"2,760",4,28,32,28,30,,,,
1,A,"Lake Vogel",,,"Bob Lux",2,"2,160",3,33,30,30,,,,,
1,A,"Lake Vogel",,,"Ricky Ozmar",3,"1,460",2,32,31,,,,,,
1,A,"Lake Vogel",,,"William Beard",8,0,0,,,,,,,,
1,A,,,,"Ryder Sutton",8,0,0,,,,,,,,
1,A,"Lake Vogel",,,"Eli Buchanan",8,0,0,,,,,,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8
1,B,"Lake Vogel",,,"Josh Kim",1,"5,420",8,30,34,28,26,24,29,28,32
1,B,"Lake Vogel",,,"Alex Boyer",2,"2,080",3,31,28,30,,,,,
1,B,,,,"Ben Comfort",3,"1,360",2,0,29,,,,,,
1,B,"Lake Vogel",,,"Tyler Cornett",4,"1,300",2,29,26,,,,,,
1,B,"Lake Vogel",,,"Mark Adams",5,700,1,30,,,,,,,
1,B,"Lake Vogel",,,"Ryan Peck",6,680,1,29,,,,,,,
1,B,"Lake Vogel",,,"Jeff Harrison",8,0,0,,,,,,,,
1,B,"Lake Vogel",,,"Randy Seller",8,0,0,,,,,,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8
2,A,"Lake Vogel",,,"Ricky Ozmar",1,"1,900",3,31,25,24,,,,,
2,A,"Lake Vogel",,,"Benjamin VanDevender",2,"1,460",2,31,32,,,,,,
2,A,"Lake Vogel",,,"Eli Buchanan",3,660,1,28,,,,,,,
2,A,"Lake Vogel",,,"William Beard",8,0,0,,,,,,,,
2,A,"Lake Vogel",,,"Ryder Sutton",8,0,0,,,,,,,,
2,A,"Lake Vogel",,,"Bob Lux",8,0,0,,,,,,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8
2,B,"Lake Vogel",,,"Tyler Cornett",1,"1,300",2,27,28,,,,,,
2,B,"Lake Vogel",,,"Mark Adams",2,"1,180",2,25,24,,,,,,
2,B,"Lake Vogel",,,"Ryan Peck",8,0,0,,,,,,,,
2,B,"Lake Vogel",,,"Jeff Harrison",8,0,0,,,,,,,,
2,B,"Lake Vogel",,,"Josh Kim",8,0,0,,,,,,,,
2,B,"Lake Vogel",,,"Ben Comfort",8,0,0,,,,,,,,
2,B,"Lake Vogel",,,"Alex Boyer",8,0,0,,,,,,,,
2,B,"Lake Vogel",,,"Randy Seller",8,0,0,,,,,,,,
