Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8,9
1,A,,,,"Colette Stroud",1,"1,980",2,47,42,,,,,,,
1,A,,,,"Sarah Nellis",2,"1,840",2,40,42,,,,,,,
1,A,,,,"Samantha Breault",3,800,1,35,,,,,,,,
1,A,,,,"Kathy Ruddick",4,740,1,32,,,,,,,,
1,A,,,,"Jane Vincent",8,0,0,,,,,,,,,
1,A,,,,"Aggie Fritz",8,0,0,,,,,,,,,
1,A,,,,"Martha Leeming",8,0,0,,,,,,,,,
1,A,,,,"Kaith Palmaria",8,0,0,,,,,,,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8,9
2,A,,,,"Sarah Nellis",1,"5,660",6,44,34,43,42,46,44,,,
2,A,,,,"Aggie Fritz",2,"3,120",4,52,44,40,0,,,,,
2,A,,,,"Kathy Ruddick",3,"2,520",3,40,37,34,,,,,,
2,A,,,,"Jane Vincent",4,"2,040",2,50,42,,,,,,,
2,A,,,,"Martha Leeming",5,"2,000",2,45,45,,,,,,,
2,A,,,,"Samantha Breault",6,900,1,40,,,,,,,,
2,A,,,,"Colette Stroud",7,840,1,37,,,,,,,,
2,A,,,,"Kaith Palmaria",8,0,0,,,,,,,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8,9
3,A,,,,"Kathy Ruddick",1,"3,800",5,48,24,49,21,23,,,,
3,A,,,,"Martha Leeming",2,980,1,44,,,,,,,,
3,A,,,,"Jane Vincent",3,660,1,28,,,,,,,,
3,A,,,,"Sarah Nellis",8,0,0,,,,,,,,,
3,A,,,,"Colette Stroud",8,0,0,,,,,,,,,
3,A,,,,"Aggie Fritz",8,0,0,,,,,,,,,
3,A,,,,"Samantha Breault",8,0,0,,,,,,,,,
3,A,,,,"Kaith Palmaria",8,0,0,,,,,,,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3,4,5,6,7,8,9
4,A,,,,"Colette Stroud",1,"7,780",9,30,46,53,33,46,44,46,46,0
4,A,,,,"Sarah Nellis",2,"4,820",5,56,50,22,47,41,,,,
4,A,,,,"Samantha Breault",3,"1,600",2,47,23,,,,,,,
4,A,,,,"Kathy Ruddick",4,"1,220",1,56,,,,,,,,
4,A,,,,"Kaith Palmaria",5,"1,100",1,50,,,,,,,,
4,A,,,,"Jane Vincent",6,"1,020",1,46,,,,,,,,
4,A,,,,"Aggie Fritz",7,800,1,35,,,,,,,,
4,A,,,,"Martha Leeming",8,0,0,,,,,,,,,
