Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3
1,A,"Lake vogel",,,"Derrick Ogilvie",1,"1,340",2,28,29,
1,A,,,,"Ryder Sutton",2,700,1,30,,
1,A,,,,"D. Taylor Green",3,660,1,28,,
1,A,,,,"Benjamin VanDevender",4,0,0,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3
1,B,,,,"Chris Iglinski",1,"2,080",3,28,33,28
1,B,,,,"Alex Boyer",2,"1,360",2,30,28,
1,B,,,,"Randy Seller",3,640,1,27,,
1,B,,,,"Jeff Harrison",4,0,0,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3
2,A,,,,"D. Taylor Green",1,"2,000",3,29,28,28
2,A,,,,"Benjamin VanDevender",2,680,1,29,,
2,A,,,,"Derrick Ogilvie",4,0,0,,,
2,A,,,,"Ryder Sutton",4,0,0,,,
Session,Group,Sector,Beat,Team,Name,Placing,Points,"# of Fish",1,2,3
2,B,,,,"Alex Boyer",1,"1,420",2,30,31,
2,B,,,,"Randy Seller",4,0,0,,,
2,B,,,,"Chris Iglinski",4,0,0,,,
2,B,,,,"Jeff Harrison",4,0,0,,,
